name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/ar/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/cs/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/cs/,2022-08-15 14:50:32.371116+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,230,230,1565,1565,100.0,1,11.1,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/de/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/de/,2024-05-12 14:33:27.459701+00:00,,6,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/en/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/es/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/es/,2022-04-15 18:42:20.924675+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/fi/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/fr/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/fr/,2022-04-18 17:05:08.598513+00:00,,12,0,0.0,0,0.0,0,0
Hebrew,he,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/he/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/it/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/it/,2023-01-17 13:00:53.295252+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/ja/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,3,33.3,3.4,230,8,1565,50,3.1,8,88.8,6,66.6,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/ko/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/ko/,2022-06-24 09:56:58.567907+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,2,22.2,1.3,230,3,1565,22,1.4,7,77.7,7,77.7,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/nl/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/nl/,2023-03-23 06:18:09.518103+00:00,,1,0,0.0,0,0.0,1,0
Occitan,oc,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/oc/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/pl/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,230,230,1565,1565,100.0,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/pt/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/pt/,2022-09-04 01:10:06.682130+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/ru/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/tr/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,1,11.1,0.4,230,1,1565,7,0.4,8,88.8,8,88.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-welcome/zh_Hans/,http://l10n.cuperino.com/translate/qprompt/qprompt-welcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
