name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,316,13,4.1,3.0,1024,31,6707,210,3.1,0,0.0,2,0.6,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/ar/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/ar/,2023-01-11 17:19:31.840260+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,316,254,80.3,83.0,1024,850,6707,5531,82.4,3,0.9,20,6.3,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/cs/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/cs/,2023-01-16 16:00:01.268552+00:00,,5,0,0.0,0,0.0,0,0
German,de,316,223,70.5,63.4,1024,650,6707,4240,63.2,2,0.6,9,2.8,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/de/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/de/,2024-05-12 13:32:33.107278+00:00,,58,0,0.0,0,0.0,21,1
English,en,316,316,100.0,100.0,1024,1024,6707,6707,100.0,49,15.5,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/en/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/en/,,,0,316,100.0,0,0.0,0,0
Spanish,es,316,311,98.4,99.1,1024,1015,6707,6644,99.0,2,0.6,2,0.6,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/es/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/es/,2023-11-15 11:29:01.695295+00:00,,91,0,0.0,0,0.0,0,0
Finnish,fi,316,111,35.1,24.8,1024,254,6707,1678,25.0,2,0.6,13,4.1,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/fi/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/fi/,2022-08-08 16:25:42.893014+00:00,,2,0,0.0,0,0.0,0,0
French,fr,316,272,86.0,89.2,1024,914,6707,5961,88.8,2,0.6,16,5.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/fr/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/fr/,2024-05-03 06:55:41.904245+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,316,20,6.3,3.9,1024,40,6707,243,3.6,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/he/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/he/,2023-06-03 05:29:30.678335+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,316,35,11.0,8.4,1024,87,6707,596,8.8,5,1.5,2,0.6,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/it/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/it/,2023-01-17 13:01:32.185783+00:00,,25,0,0.0,0,0.0,0,0
Japanese,ja,316,40,12.6,9.9,1024,102,6707,702,10.4,0,0.0,2,0.6,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/ja/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/ja/,2022-08-18 05:58:53.998709+00:00,,39,0,0.0,0,0.0,0,0
Korean,ko,316,77,24.3,13.8,1024,142,6707,952,14.1,2,0.6,11,3.4,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/ko/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/ko/,2022-07-27 22:46:46.483675+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,316,145,45.8,33.2,1024,340,6707,2240,33.3,2,0.6,17,5.3,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/nl/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/nl/,2022-07-27 22:51:25.713285+00:00,,10,0,0.0,0,0.0,0,0
Occitan,oc,316,95,30.0,14.9,1024,153,6707,971,14.4,3,0.9,16,5.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/oc/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/oc/,2022-07-27 21:37:33.852610+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,316,280,88.6,90.3,1024,925,6707,6034,89.9,0,0.0,13,4.1,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/pt/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/pt/,2023-07-22 03:33:27.344930+00:00,,25,0,0.0,0,0.0,0,0
Russian,ru,316,21,6.6,4.9,1024,51,6707,347,5.1,0,0.0,1,0.3,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/ru/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/ru/,2023-06-22 09:10:20.502500+00:00,,21,0,0.0,0,0.0,0,0
Turkish,tr,316,75,23.7,16.6,1024,171,6707,1199,17.8,0,0.0,0,0.0,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/tr/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/tr/,2024-03-11 10:51:03.859840+00:00,,25,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,316,254,80.3,83.0,1024,850,6707,5531,82.4,3,0.9,20,6.3,,http://l10n.cuperino.com/projects/qprompt/qprompt-app/zh_Hans/,http://l10n.cuperino.com/translate/qprompt/qprompt-app/zh_Hans/,,,0,0,0.0,0,0.0,0,0
